"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_úszásban"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1376642
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22272497
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://cis-online.net/%3Fl=hu&m=102&sm=4&c=1159%7Ctitle=Eredm%C3%A9nyek%7Caccessdate=2016-04-11%7Cpublisher=cis-online.net"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszuszoranglista.hu/get_pic.php%3Ftable=kerelem&col=id&id=1954&pic=jegyzokonyv%7Caccd=2020-02-15"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_16."
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aqua_Sportközpont"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/tit","CXVIII. Országos Bajnokság Széchy Tamás emlékére"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/url","http://www.muszuszoranglista.hu/get_pic.php%3Ftable=kerelem&col=id&id=1954&pic=jegyzokonyv%7Caccd=2020-02-15"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/egyébCím","Széchy Tamás-emlékverseny"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","A 2016-os – amely a 118. magyar bajnokság –, teljes nevén CXVIII. Országos Bajnokság Széchy Tamás emlékére, április 12 és 16. között rendezték meg a győri Aqua Sportközpontban."
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_magyar_úszóbajnokság?oldid=22272497&ns=0"
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",11025
"http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/2016-os_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_magyar_úszóbajnokság"
