"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Andrés_Estrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Aquivaldo_Mosquera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Bernardo_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Estrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Hoyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Cristián_Zapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Edixon_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Eusebio_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Ever_Palacios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Faryd_Mondragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Gustavo_Morínigo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Hamilton_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Gaviria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Valenciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Johan_Mojica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/John_Wilmar_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Guillermo_Castillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Deportivo Cali labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://dbpedia.org/ontology/wikiPageID",674332
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19444641
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Caliak"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Deportivo Cali labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Deportivo_Cali_labdarúgói?oldid=19444641&ns=14"
"http://hu.dbpedia.org/resource/Luis_Muriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Léider_Preciado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Yepes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Calero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Loayza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Santos_Borré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Mosquera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Víctor_Aristizábal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Córdoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói"
