"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/2000/01/rdf-schema#label","Iulia Caesaris (i. e. 83)"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zb7wk"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://dbpedia.org/ontology/wikiPageID",569369
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://dbpedia.org/ontology/wikiPageRevisionID",20866719
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://dbpedia.org/ontology/abstract","Iulia Caesaris a hat azonos nevű történeti személy közül Caius Iulius Caesar és leánya. A későbbi diktátor egyetlen törvényes gyermeke, később Pompeius Magnus felesége lett. I. e. 76-ban született, meghalt i. e. 54-ben. Mint a római patrícius-családok nőtagjai általában, Iulia is a politikai érdekek mentén házasodott, személye az első triumvirátus összetartását erősítette. Pompeius a források szerint imádta hitvesét, ő pedig nemcsak szép, de odaadó feleség is volt, dacára a 23 év korkülönbségnek. Halála - ha hinni lehet az ókori forrásoknak - igen tragikus volt: Pompeius az i. e. 55-ös aedilis-választásokon a kavargó tömegben tartózkodott, és tógáját az áldozati állat vére beszennyezte. A lecserélt foltos ruhát rabszolga vitte haza. Az állapotos Iulia azt hitte, hogy férjét érte baleset, s az ettől őt érő sokk hatására koraszülött gyermeknek adott életet. A szülést követően néhány hónappal Iulia is meghalt, és a gyermek is, akiről még azt sem tudni, hogy fiú volt-e, vagy leány. Lucius Annaeus Seneca tudósítása szerint Caesar Britanniában tartózkodott, amikor leánya halálhírét megvitték neki. Iulia halála után a triumvirátus szétesett, alig egy évvel később Marcus Licinius Crassus elesett Parthiában, Pompeius pedig Caesar ellen fordult."
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._83)?oldid=20866719&ns=0"
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._83)"
"http://hu.wikipedia.org/wiki/Iulia_Caesaris_(i._e._83)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iulia_Caesaris_(i._e._83)"
