"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/2000/01/rdf-schema#label","Jakob Aall"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04swn_"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsgrunniak"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_történészek"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/wikiPageID",99631
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/wikiPageRevisionID",23107890
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/wikiPageExternalLink","http://colnect.com/hu/stamps/stamp/49212-Jakob_Aall_1773-1844_historian_and_statesman-Aall_Jakob-Norv%C3%A9gia"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/000/pc000001.html%2310"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/képaláírás","Jakob Aall"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/000/pc000001.html%2310"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://hu.dbpedia.org/property/szócikk","Aall"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/abstract","Jakob Aall norvég történész és államférfi. Lényeges befolyással volt az 1814-es eidsvoldi nemzetgyűlésre, ami Norvégia szabadelvű alkotmányát hozta létre. 1816-tól 14 éven keresztül a norvég nemzetgyűlés egyik vezető tagja volt. „Adalékok a norvég történethez” (Erindringer) című műve az 1800-15. éveket mutatja be."
"http://hu.dbpedia.org/resource/Jakob_Aall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Aall?oldid=23107890&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Aall","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Jakob_Aall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Aall"
"http://hu.wikipedia.org/wiki/Jakob_Aall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Aall"
