"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bielek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Iványi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://www.w3.org/2000/01/rdf-schema#label","Budapest tanácselnökei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://dbpedia.org/ontology/wikiPageID",1577527
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21910917
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_vezetői"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest tanácselnökei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_tanácselnökei?oldid=21910917&ns=14"
"http://hu.dbpedia.org/resource/Pongrácz_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Sarlós_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Szépvölgyi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Veres_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
