"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Simon_Elliott"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://www.w3.org/2000/01/rdf-schema#label","Simon Elliott"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Galaxy_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wellington_Phoenix_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Earthquakes_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chivas_USA_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/wikiPageID",1353187
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/wikiPageRevisionID",20603370
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508210813/http:/www.nzfootball.co.nz/index.php%3Fid=294"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/simon-elliott/profil/spieler/26831"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/simon-elliott"
"http://hu.dbpedia.org/resource/Simon_Elliott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_új-zélandi_vb-keret"
