"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brémai_muzsikusok_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek"
"http://hu.dbpedia.org/resource/Salsa_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek"
"http://hu.dbpedia.org/resource/Vámpírok_Havannában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://dbpedia.org/ontology/wikiPageID",869016
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10811533
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol zenés filmek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zenés_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_zenés_filmek?oldid=10811533&ns=14"
