"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://www.w3.org/2000/01/rdf-schema#label","Moxie, avagy a vagány csajok visszavágnak"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenés_filmek"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://dbpedia.org/ontology/wikiPageID",1759127
"http://hu.dbpedia.org/resource/Moxie,_avagy_a_vagány_csajok_visszavágnak","http://dbpedia.org/ontology/wikiPageRevisionID",23700848
