"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/2000/01/rdf-schema#label","Basingstoke"
"http://hu.dbpedia.org/resource/Basingstoke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageID",1407782
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageRevisionID",22823577
"http://hu.dbpedia.org/resource/Basingstoke","http://xmlns.com/foaf/0.1/name","Basingstoke"
"http://hu.dbpedia.org/resource/Basingstoke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/név","Basingstoke"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/körzethívószám",1256
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Hampshire"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Basingstoke","http://hu.dbpedia.org/property/országrész","England"
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/abstract","Basingstoke város az Egyesült Királyságban, Dél-Angliában, Hampshire megyében. Lakossága 107 ezer fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/areaCode","01256"
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Hampshire"
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Basingstoke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basingstoke?oldid=22823577&ns=0"
"http://hu.dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageLength",1316
"http://hu.dbpedia.org/resource/Basingstoke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basingstoke"
"http://hu.dbpedia.org/resource/Elizabeth_Hurley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.dbpedia.org/resource/Josh_Payne_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.dbpedia.org/resource/Tom_Cleverley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Basingstoke"
"http://hu.wikipedia.org/wiki/Basingstoke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basingstoke"
