"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harhoog","http://www.w3.org/2000/01/rdf-schema#label","Harhoog"
"http://hu.dbpedia.org/resource/Harhoog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbv08q"
"http://hu.dbpedia.org/resource/Harhoog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Harhoog","http://dbpedia.org/ontology/wikiPageID",988000
"http://hu.dbpedia.org/resource/Harhoog","http://dbpedia.org/ontology/wikiPageRevisionID",23219890
"http://hu.dbpedia.org/resource/Harhoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Harhoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harhoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harhoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harhoog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harhoog","http://dbpedia.org/ontology/abstract","A Harhoog dolmen egy megalitikus síremlék, amely Németország Schleswig-Holstein tartományában található Sylt szigetén. A tölcsérserleges (Trichterbecher) kultúra ezen emlékhelye a kőrézkorban, Kr. e. 3000 évvel keletkezett. 1954-ben egy repülőtér építése miatt a megalitot elszállították jelenlegi helyére. A közelben található a Tipkenhoog temetkezési domb."
"http://hu.dbpedia.org/resource/Harhoog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harhoog?oldid=23219890&ns=0"
"http://hu.dbpedia.org/resource/Harhoog","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Harhoog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harhoog"
"http://hu.wikipedia.org/wiki/Harhoog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harhoog"
