"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai Dezső"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_87m"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cíferiek"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/wikiPageID",940787
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22621984
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07336.htm"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0459.html"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/abstract","Kanizsai Dezső (Cífer, 1886. január 27. – Budapest 1981. november 27.) magyar gyógypedagógus, a neveléstudományok kandidátusa (1958), a pszichológia tudományok doktora (1972)."
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanizsai_Dezső?oldid=22621984&ns=0"
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Kanizsai_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanizsai_Dezső"
"http://hu.wikipedia.org/wiki/Kanizsai_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanizsai_Dezső"
