"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczi János és Kristóf"
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://dbpedia.org/ontology/wikiPageID",86926
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",17619720
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://dbpedia.org/ontology/abstract","Berzeviczi János és Kristóf, testvérek, az 1596-ban elhalt Berzeviczi Márton lengyel kancellár fiai, 1613-ban eladták magyarországi birtokaikat legközelebbi rokonaiknak; János meghalt 1643-ban, egyetlen leány gyermeke maradt, mely őt 1646-ban a sírba követte; mivel azonban sok adósságot hagyott maga után, özvegye kénytelen volt és lengyel birtokait is áruba bocsátani, és így Lengyelországban a Berzeviczy név elenyészett. Munkájuk: Carmen dialogicum a generosis adolescentibus Joanne et Christ. fratribus Berzevitziis, Polonis bonarum artium in Academia Moguntiana studiosis."
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczi_János_és_Kristóf?oldid=17619720&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczi_János_és_Kristóf"
"http://hu.wikipedia.org/wiki/Berzeviczi_János_és_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczi_János_és_Kristóf"
