"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://www.w3.org/2000/01/rdf-schema#label","A birodalom kormányzásáról"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sf9s"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageID",806509
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageRevisionID",22811082
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.mac.com/paulstephenson/trans/dai.html%7Ctitle=Byzantine"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923214936/http:/www.dipfilmod-suf.unifi.it/upload/sub/fonte%20scritti/4_biborbanszuletett.pdf"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/earlyhistoryofsl00consrich"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/earlyhistoryofsl00consrich"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010620012113/http:/homepage.mac.com/paulstephenson/trans/dai.html%7Carchivedate=2001-06-20%7Caccessdate=2011-05-13"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/chapter",4
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/chapter","A magyar törzsnevek és törzsi helynevek."
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/eredetiCím","Fiamnak, Rómanosznak"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/név","A birodalom kormányzásáról"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/publisher","Balassi Kiadó Budapest 1997"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/publisher","Gondolat Budapest 1983"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/VII._Kónsztantinosz_bizánci_császár"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/title","István király és műve"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/title","Honfoglalás és nyelvészet"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/külsőHivatkozás","https://archive.org/details/earlyhistoryofsl00consrich"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/magyarKiadás","A birodalom kormányzásáról. Ford.: Moravcsik Gyula. Lectum Kiadó. Szeged, 2003."
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/témakör","a Bizánci Birodalom és környezetének leírása"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/megírásánakIdőpontja",950
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/abstract","A birodalom kormányzásáról (latinul: De administrando imperio, népszerű rövidítése: DAI, eredeti címe: Fiamnak, Rómanosznak, görögül: Πρὸς τὸν ἴδιον υἱὸν Ρωμανόν) Bíborbanszületett Kónsztantinosz bizánci császár államelméleti műve, melyet fiának, a későbbi II. Rómanosz császárnak címzett és a korabeli Kelet-Közép-Európa és így a magyar őstörténet egyik legfontosabb történeti forrása. Ma is használatos címét az utókortól kapta a mű."
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_birodalom_kormányzásáról?oldid=22811082&ns=0"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://dbpedia.org/ontology/wikiPageLength",9511
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_birodalom_kormányzásáról"
