"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Neil_Swarbrick"
