"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://www.w3.org/2000/01/rdf-schema#label","Titán-tetrafluorid"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_titánvegyületek"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://dbpedia.org/ontology/wikiPageID",1505863
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833734
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/imagefile","TiF4.jpg"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/imagename","titán-fluorid"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/name","titán-fluorid"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://hu.dbpedia.org/property/othernames","titán-tetrafluorid"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://dbpedia.org/ontology/abstract","A titán-tetrafluorid, más néven titán(IV)-fluorid szervetlen vegyület, képlete TiF4. Fehér, higroszkópos szilárd anyag. A titán többi tetrahalogenidjével ellentétben szilárd fázisban polimer szerkezetű. Más tetrahalogenidekhez hasonlóan erős Lewis-sav."
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titán-tetrafluorid?oldid=22833734&ns=0"
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Titán-tetrafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titán-tetrafluorid"
"http://hu.wikipedia.org/wiki/Titán-tetrafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titán-tetrafluorid"
