"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexei_Sancov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
"http://hu.dbpedia.org/resource/Serghei_Tarnovschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
"http://hu.dbpedia.org/resource/Tatiana_Chișca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Moldovai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778483
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14395730
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_olimpikonok?oldid=14395730&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_olimpikonok"
