"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/2016._szeptember_5-i_szíriai_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/2017._januári_bagdadi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/2017._januári_ázázi_robbantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Az_öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Eutanázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Öngyilkosság"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://dbpedia.org/ontology/wikiPageID",828843
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",17811875
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/2004/02/skos/core#prefLabel","Öngyilkosság"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Öngyilkosság?oldid=17811875&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkosság-megelőzés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Kék_bálna_(internetes_jelenség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Szeppuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Szokusinbucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Tömeges_öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosság_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
"http://hu.dbpedia.org/resource/Öngyilkosságban_közreműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság"
