"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/2000/01/rdf-schema#label","Unique"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgnty"
"http://hu.dbpedia.org/resource/Unique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Unique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageID",203739
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageRevisionID",23714020
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/795092-Unique-23"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/195f2af4-e6d0-4899-8366-70ee86353045.html"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniquemusic.hu"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/unique/"
"http://hu.dbpedia.org/resource/Unique","http://xmlns.com/foaf/0.1/name","Unique"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/együttesNeve","Unique"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/honlap","www.uniquemusic.hu"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/képaláírás","Unique / 2009"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kovacsics_Ádám"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Völgyesi_Gabriella"
"http://hu.dbpedia.org/resource/Unique","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ferbár_Zsolt"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/abstract","A Unique egy magyar, három tagból álló elektronikus popzenei formáció, amely 1999-ben kezdte meg működését, és a mai napig aktívak."
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Völgyesi_Gabriella"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ferbár_Zsolt"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kovacsics_Ádám"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Unique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unique?oldid=23714020&ns=0"
"http://hu.dbpedia.org/resource/Unique","http://dbpedia.org/ontology/wikiPageLength",13579
"http://hu.dbpedia.org/resource/Unique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unique"
"http://hu.dbpedia.org/resource/Völgyesi_Gabriella","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Unique"
"http://hu.wikipedia.org/wiki/Unique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unique"
