"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://www.w3.org/2000/01/rdf-schema#label","Kisboldogasszony-templom (Jászapáti)"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászapáti"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageID",1217672
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageRevisionID",22722240
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszapatitemplom.hu/a-jaszapati-templomert-alapitvany"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150410201933/http:/www.jaszapati.hu/regiweb/jaszapati.hu/varosunk/romai_katolikus_templom.html"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Jászapáti"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Templom"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/képaláírás","A jászapáti templom"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/név","Kisboldogasszony templom"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/építésÉve",1391
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/magassága",34
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/másNév","Jászapáti római katolikus templom"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő, márvány, vörösréz"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Műemlék"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/hosszúsága",62
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://hu.dbpedia.org/property/nevezetességei","Az egri főegyházmegye második legnagyobb alapterületű temploma"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/abstract","A jászapáti templom Jászapáti városának 1391–1833 között, klasszicista stílusban épült római katolikus temploma, az egri érsekség második legnagyobb alapterületű temploma."
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Jászapáti)?oldid=22722240&ns=0"
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageLength",16215
"http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Jászapáti)"
"http://hu.dbpedia.org/resource/Katolikus_templom_(Jászapáti)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)"
"http://hu.wikipedia.org/wiki/Kisboldogasszony-templom_(Jászapáti)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisboldogasszony-templom_(Jászapáti)"
