"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/2000/01/rdf-schema#label","Berczeli Anzelm Károly"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/wikiPageID",707844
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23621883
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/b3.htm"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/kép","Berczeli Anzelm Károly.jpg"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/név","Berczeli Anselm Károly"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/születésiNév","Vyhnalek Károly"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://hu.dbpedia.org/property/szakma","író, költő, műfordító, könyvtáros"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/abstract","Berczeli Anzelm Károly, Vyhnalek Károly (Szeged, 1904. július 7. – Budapest, 1982. január 3.) magyar író, költő, műfordító, könyvtáros."
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/birthName","Vyhnalek Károly"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berczeli_Anzelm_Károly?oldid=23621883&ns=0"
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://dbpedia.org/ontology/wikiPageLength",3957
"http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berczeli_Anzelm_Károly"
"http://hu.dbpedia.org/resource/Berczeli_Anselm_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly"
"http://hu.wikipedia.org/wiki/Berczeli_Anzelm_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berczeli_Anzelm_Károly"
