"subject","predicate","object"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/runtime",3176.0
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/title","SuperHeavy"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dave_Stewart"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/SuperHeavy__SuperHeavy__1","http://dbpedia.org/ontology/Work/runtime","52.93333333333333"
