"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_portugál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adelino_Freitas_Antunes","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anibal_da_Silva_Oliveira","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Antonio_Saldanha","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/António_Costa_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/António_Garrido","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Artur_Soares_Dias","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Associação_Académica_de_Coimbra_–_OAF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bertino_Miranda","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boavista_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boavista_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Aves","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Aves","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CF_Os_Belenenses","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CF_Os_Belenenses","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CS_Marítimo","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Matos","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Silva_Valente","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Famalicão","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Famalicão","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Paços_de_Ferreira","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Paços_de_Ferreira","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Porto","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Porto","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fernando_Santos_Leite","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Francisco_Lobo","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Heliodoro_Garcia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joaquim_Bento_Marques","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joaquim_Campos","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joaquim_Inácio_de_Almeida","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joaquim_da_Silva","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jorge_Monteiro_Coroado","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
