"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Kézilabda a 2015. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1364076
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",18001253
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2004/02/skos/core#prefLabel","Kézilabda a 2015. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kézilabda_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon?oldid=18001253&ns=14"
