"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","James Wilson (dartsjátékos)"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1596472
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23142977
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181207102917/https:/www.jameswilson180.co.uk/"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=2559"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://xmlns.com/foaf/0.1/nick","Lethal Biscuit"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/James_Wilson_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
