"subject","predicate","object"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://www.w3.org/2000/01/rdf-schema#label","ME Egészségügyi Kar"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://dbpedia.org/ontology/wikiPageID",280748
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://dbpedia.org/ontology/wikiPageRevisionID",21540687
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwweti/"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://dbpedia.org/ontology/wikiPageExternalLink","http://ek.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://xmlns.com/foaf/0.1/name","Miskolci Egyetem Egészségügyi Kar"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/cím",3515
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/honlap","http://ek.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/név","Miskolci Egyetem Egészségügyi Kar"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/ME_Egészségügyi_Kar","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
