"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://www.w3.org/2000/01/rdf-schema#label","Amerikai törpemókus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fs7s"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/wikiPageID",736509
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/wikiPageRevisionID",21525885
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/tamandua/image/92184488"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605031636/http:/www.bucknell.edu/msw3/browse.asp%3Fid=12400036"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/name","Amerikai törpemókus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikicommonscat","Sciurillus pusillus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/wikispecies","Sciurillus pusillus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/binomial","Sciurillus pusillus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/binomialAuthority","E. Geoffrey, 1803"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/genus","Sciurillus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1914"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/rangeMap","Sciurillus pusillus range map.svg"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/rangeMapCaption","Az amerikai törpemókus elterjedése"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/species","S. pusillus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/subfamilia","Scurillinae"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/subfamiliaAuthority","Moore, 1959"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://hu.dbpedia.org/property/rangeMapWidth",200
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/abstract","Az amerikai törpemókus (Sciurillus pusillus) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj. Alcsaládjának és nemének az egyetlen faja."
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_törpemókus?oldid=21525885&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Amerikai_törpemókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_törpemókus"
"http://hu.dbpedia.org/resource/Sciurillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_törpemókus"
"http://hu.dbpedia.org/resource/Amerikai_törpemókusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_törpemókus"
"http://hu.dbpedia.org/resource/Sciurillus_pusillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_törpemókus"
"http://hu.wikipedia.org/wiki/Amerikai_törpemókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_törpemókus"
