"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Forbes_magazin_milliárdosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/A_világ_10_legveszélyesebb_szökevénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/Forbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forbes"
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://www.w3.org/2000/01/rdf-schema#label","Forbes"
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://dbpedia.org/ontology/wikiPageID",1060785
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://dbpedia.org/ontology/wikiPageRevisionID",14096656
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://www.w3.org/2004/02/skos/core#prefLabel","Forbes"
"http://hu.dbpedia.org/resource/Kategória:Forbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forbes?oldid=14096656&ns=14"
