"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latovikok","http://www.w3.org/2000/01/rdf-schema#label","Latovikok"
"http://hu.dbpedia.org/resource/Latovikok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjcz_"
"http://hu.dbpedia.org/resource/Latovikok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Latovikok","http://dbpedia.org/ontology/wikiPageID",142982
"http://hu.dbpedia.org/resource/Latovikok","http://dbpedia.org/ontology/wikiPageRevisionID",15393459
"http://hu.dbpedia.org/resource/Latovikok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4341.html"
"http://hu.dbpedia.org/resource/Latovikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Latovikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latovikok","http://dbpedia.org/ontology/abstract","A latovikok (latinul Latovici) ókori pannoniai kelta nép volt. Már idősebb Plinius is említést tett róluk anélkül, hogy lakóhelyüket pontosan megjelölte volna. Ptolemaiosz Klaudiosz szerint a latovikok Felső-Pannonia déli részén, Noricum alatt laktak, s hogy ebben igaza volt, az erősíti meg, miszerint a Praetorium Latovicorum Emonától (ma Ljubljana) 34 római mérföldre, a mai helyén feküdt."
"http://hu.dbpedia.org/resource/Latovikok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latovikok?oldid=15393459&ns=0"
"http://hu.dbpedia.org/resource/Latovikok","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Latovikok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latovikok"
"http://hu.dbpedia.org/resource/Latovicusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latovikok"
"http://hu.wikipedia.org/wiki/Latovikok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latovikok"
