"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Microcom Networking Protocol"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4ldd"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://dbpedia.org/ontology/wikiPageID",117014
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",15441664
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://dbpedia.org/ontology/abstract","A Microcom Networking Protocol (MNP) egy hibajavító és adattömörítő eljárás, amely valamilyen behatás által zavart hálózati összeköttetésen is biztosítja a hibátlan adatátvitelt.Az OSI hálózati rétegének része, megvalósítható szoftveres és hardveres úton is."
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microcom_Networking_Protocol?oldid=15441664&ns=0"
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Microcom_Networking_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microcom_Networking_Protocol"
"http://hu.wikipedia.org/wiki/Microcom_Networking_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microcom_Networking_Protocol"
