"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Belga konyhaművészet"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",810339
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23618653
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://dbpedia.org/ontology/abstract","A belga gasztronómia egyik jellegzetessége, hogy az országot gourmandok népének nevezték, gourmet helyett: vagyis olyan hely, ahol a mennyiséget előnyben részesítik a minőséggel szemben. A belga sörökről kiadott könyvében Michael Jackson úgy jellemezte a belga gasztronómiát, hogy francia minőségű ételeket szolgálnak fel, német mennyiségben. Belgium gasztronómiáját nagymértékben meghatározza, hogy az ország a germán és a latin-francia kultúra találkozási helye, egyaránt megtalálhatók az északi népekre jellemző ételek-italok és a francia konyhából átvett jellegzetes ételek. Napjainkban a belga gasztronómiát nagymértékben színesítik az itt élő, külföldi származású bevándorlók és leszármazottaik, akiknek köszönhetően igen elterjedtek az olasz, török, marokkói, algériai, portugál, spanyol, illetve a közép-afrikai ételeket kínáló éttermek, kifőzdék."
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_konyhaművészet?oldid=23618653&ns=0"
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://dbpedia.org/ontology/wikiPageLength",19453
"http://hu.dbpedia.org/resource/Belga_konyhaművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Belga_gasztronómia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_konyhaművészet"
"http://hu.wikipedia.org/wiki/Belga_konyhaművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_konyhaművészet"
