"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://www.w3.org/2000/01/rdf-schema#label","Dél-Oszétia címere"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j48l"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://dbpedia.org/ontology/wikiPageID",254858
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13389567
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/ge-so.html%23coa"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://dbpedia.org/ontology/abstract","Dél-Oszétia címere egy korong alakú pajzs, amelyen egy sétáló, sárga leopárd látható fehér hegyek előtt. A korong vörös színű. A pajzs szélén a köztársaság orosz és oszét nyelvű felirata olvasható."
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Oszétia_címere?oldid=13389567&ns=0"
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/Dél-Oszétia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Oszétia_címere"
"http://hu.wikipedia.org/wiki/Dél-Oszétia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Oszétia_címere"
