"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melamin","http://www.w3.org/2000/01/rdf-schema#label","Melamin"
"http://hu.dbpedia.org/resource/Melamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9cs"
"http://hu.dbpedia.org/resource/Melamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Melamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazinok"
"http://hu.dbpedia.org/resource/Melamin","http://dbpedia.org/ontology/wikiPageID",398090
"http://hu.dbpedia.org/resource/Melamin","http://dbpedia.org/ontology/wikiPageRevisionID",22982409
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/imagefilel","Melamine2.svg"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/imagefiler","Melamine-3D-balls.png"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/iupacname",1.3
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/othernames","cianurotriamid"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/othernames","cianuramid"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/othernames",2.4
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/othernames","cianurotriamin"
"http://hu.dbpedia.org/resource/Melamin","http://hu.dbpedia.org/property/othernames","triaminotriazin"
"http://hu.dbpedia.org/resource/Melamin","http://dbpedia.org/ontology/abstract","A melamin egy nitrogéntartalmú, heterociklusos, aromás szerves vegyület. Elsősorban a műanyagiparban alkalmazzák. A vegyületet Justus von Liebig nevezte el a nevű vegyületről, az amin végződéssel kiegészítve. A melam név a görög melasz (μέλας = fekete, sötét színű) szóból származik."
"http://hu.dbpedia.org/resource/Melamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melamin?oldid=22982409&ns=0"
"http://hu.dbpedia.org/resource/Melamin","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Melamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melamin"
"http://hu.dbpedia.org/resource/Cianuramid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.dbpedia.org/resource/Cianurotriamid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.dbpedia.org/resource/Cianurotriamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.dbpedia.org/resource/Cyanuramide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.dbpedia.org/resource/Melamine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.dbpedia.org/resource/Triaminotriazin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melamin"
"http://hu.wikipedia.org/wiki/Melamin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melamin"
