"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_megye","http://www.w3.org/2000/01/rdf-schema#label","Charles megye"
"http://hu.dbpedia.org/resource/Charles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_megyéi"
"http://hu.dbpedia.org/resource/Charles_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Charles_megye","http://dbpedia.org/ontology/wikiPageID",1335770
"http://hu.dbpedia.org/resource/Charles_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22235783
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Waldorf_(Maryland)"
"http://hu.dbpedia.org/resource/Charles_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",29
"http://hu.dbpedia.org/resource/Charles_megye","http://dbpedia.org/ontology/abstract","Charles megye az Amerikai Egyesült Államokban, azon belül Maryland államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 152 864 fő (2013. július 1.). +/- Charles megye Prince George's, Fairfax, Calvert, Stafford, Prince William, Saint Mary's, Westmoreland és King George megyékkel határos."
"http://hu.dbpedia.org/resource/Charles_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_megye?oldid=22235783&ns=0"
"http://hu.dbpedia.org/resource/Charles_megye","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Charles_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_megye"
"http://hu.dbpedia.org/resource/Charles_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_megye"
"http://hu.wikipedia.org/wiki/Charles_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_megye"
