"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Fanzolo"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://dbpedia.org/ontology/wikiPageID",1219986
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://dbpedia.org/ontology/wikiPageRevisionID",22153471
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://dbpedia.org/ontology/abstract","Stazione di Fanzolo vasútállomás Olaszországban, Veneto régióban, Vedelago település Fanzolo frazionéjában."
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Fanzolo?oldid=22153471&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Stazione_di_Fanzolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Fanzolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Fanzolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Fanzolo"
