"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Panometer Leipzig"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kulturális_élete"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/wikiPageID",1510292
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",22147857
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asisi.de"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panometer.de"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/cím",4275
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/cím","Richard-Lehmann-Straße 114"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/felhasználásiTerület","kiállítási épület"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/képaláírás","Az épület észak felől"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/megnyitás",2003
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/megnyitás",1910
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/építésÉve",1909
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://hu.dbpedia.org/property/tetőMagassága",49.4
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/abstract","A Panometer Leipzig („Lipcsei Panométer”) kiállítási épület Németországban, Lipcse városában. 2003 óta Yadegar Asisi állítja ki itt hatalmas panorámaképeit. Maga az épület egy korábbi gáztartály; a panométer szót Asisi alkotta a panoráma és gazométer (gáztartály) szavakból."
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/address","04275 Leipzig, DE"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/address","Richard-Lehmann-Straße 114"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panometer_Leipzig?oldid=22147857&ns=0"
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://dbpedia.org/ontology/wikiPageLength",8829
"http://hu.dbpedia.org/resource/Panometer_Leipzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panometer_Leipzig"
"http://hu.wikipedia.org/wiki/Panometer_Leipzig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panometer_Leipzig"
