"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://www.w3.org/2000/01/rdf-schema#label","Fizikai állandó"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s1s"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_állandók"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageID",532475
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageRevisionID",23890012
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/en/scientific/elec/watt_balance/wb_principle.html"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/hframe.html"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/0801.0028"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.iupac.org/list_goldbook_phys_constants_defs.html"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixtysymbols.com/%23"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/Constants"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306071734/http:/mkeh.gov.hu/meresugy/metrologia/vim0"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/abstract","Fizikai állandó minden olyan fizikai mennyiség, amely általános természetű, és időben változatlannak tételezhető fel."
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizikai_állandó?oldid=23890012&ns=0"
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://dbpedia.org/ontology/wikiPageLength",18408
"http://hu.dbpedia.org/resource/Fizikai_állandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizikai_állandó"
"http://hu.wikipedia.org/wiki/Fizikai_állandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizikai_állandó"
