"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/2000/01/rdf-schema#label","Santos-palota"
"http://hu.dbpedia.org/resource/Santos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideo"
"http://hu.dbpedia.org/resource/Santos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_építményei"
"http://hu.dbpedia.org/resource/Santos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Santos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kastélyok,_paloták"
"http://hu.dbpedia.org/resource/Santos-palota","http://dbpedia.org/ontology/wikiPageID",1516822
"http://hu.dbpedia.org/resource/Santos-palota","http://dbpedia.org/ontology/wikiPageRevisionID",20602032
"http://hu.dbpedia.org/resource/Santos-palota","http://xmlns.com/foaf/0.1/name","Santos-palota"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/cím","Avenida 18 de Julio"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/kép","Av. 18 de Julio 1205.jpg"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/név","Santos-palota"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Uruguay"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/stílus","eklektikus, klasszicista, neoreneszánsz, neobarokk"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/település","Montevideo"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/építész","Juan A. Capurro"
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/építésÉve",1885
"http://hu.dbpedia.org/resource/Santos-palota","http://hu.dbpedia.org/property/másNév","Palacio Santos"
"http://hu.dbpedia.org/resource/Santos-palota","http://dbpedia.org/ontology/abstract","A Santos-palota az uruguayi Montevideo belvárosának egyik értékes műemléke. A 19. század végén épült palota nevét elnökről kapta. 1955 óta az uruguayi külügyminisztériumhoz tartozik, ma protokollrendezvények tartására használják."
"http://hu.dbpedia.org/resource/Santos-palota","http://dbpedia.org/ontology/address","Avenida 18 de Julio"
"http://hu.dbpedia.org/resource/Santos-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santos-palota?oldid=20602032&ns=0"
"http://hu.dbpedia.org/resource/Santos-palota","http://dbpedia.org/ontology/wikiPageLength",6249
"http://hu.dbpedia.org/resource/Santos-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santos-palota"
"http://hu.wikipedia.org/wiki/Santos-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santos-palota"
