"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minotaur_IV","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037jwk"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://dbpedia.org/ontology/wikiPageID",937506
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",22295360
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://xmlns.com/foaf/0.1/name","Orbital Sciences Corporation"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orbital_Sciences_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
