"subject","predicate","object"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/2000/01/rdf-schema#label","N. Kovács Mária"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/deathDate",1910-11-02
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/wikiPageID",1456005
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22445066
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/alkotok/megtekintes/1178/nagy-kovacs-maria"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kovacs-maria-n-5249/"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/házastárs","Nagy Zoltán művészettörténész"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/név","N. Kovács Mária"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://hu.dbpedia.org/property/szakma","szobrászművész"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/abstract","Nagy Kovács Mária (Budapest, 1910. augusztus 25. – Budapest, 2005. november 2.) szobrászművész."
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N._Kovács_Mária?oldid=22445066&ns=0"
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/N._Kovács_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N._Kovács_Mária"
"http://hu.wikipedia.org/wiki/N._Kovács_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N._Kovács_Mária"
