"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Gálffy Imre"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_polgármesterei"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageID",547434
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23841943
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110201142400/http:/www.dfmc.hu/nevsor_borsos.htm"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/news.php%3Fextend.67964.2"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://jog.unideb.hu/bibo/articles/tanulmanyok/saad_jozsef%20-telepessors.htm"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120051732/http:/www.miskolc.hu/download.ashx%3Ftype=file&id=3555"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914055733/http:/galffy.sk/"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/kép","Dr. Gálffy Imre.JPG"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/képaláírás","Primor szombatfalvi Gálffy Imre"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/név","Gálffy Imre"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/oldal",78
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/oldal",54
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hidasnémeti"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Miskolc_Címer.svg"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Miskolc_polgármestereinek_listája"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/url","http://jog.unideb.hu/bibo/articles/tanulmanyok/saad_jozsef%20-telepessors.htm"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/years",1944
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/rows",4
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/before","Honti Béla"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/szakma","jogász, polgármester"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://hu.dbpedia.org/property/after","Tóth Dezső"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/abstract","Dr. primor szombatfalvi Gálffy Imre (Hidasnémeti, 1894. július 5. – Miskolc, 1957. június 4.) magyar jogász, Miskolc polgármestere."
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálffy_Imre?oldid=23841943&ns=0"
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://dbpedia.org/ontology/wikiPageLength",7023
"http://hu.dbpedia.org/resource/Gálffy_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálffy_Imre"
"http://hu.wikipedia.org/wiki/Gálffy_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálffy_Imre"
