"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/2000/01/rdf-schema#label","Kringa"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8tnw1"
"http://hu.dbpedia.org/resource/Kringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kringa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageID",1083366
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageRevisionID",22042330
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinjan.hr/"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1419/kringa/istra-a-z/"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_J-L%23Kringa"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1464"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140130070544/http:/www.tzpazin.hr/index.php%3Fstranica=166"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126011710/http:/swirl.bloger.index.hr/default.aspx%3Ftag=kringa+i+tinjan"
"http://hu.dbpedia.org/resource/Kringa","http://xmlns.com/foaf/0.1/name","Kringa"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/név","Kringa"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/irányítószám",52444
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/polgármester","Mladen Rajko"
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",303
"http://hu.dbpedia.org/resource/Kringa","http://hu.dbpedia.org/property/község","Tinjan"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/abstract","Kringa (olaszul: Corridico) falu Horvátországban, Isztria megyében. Közigazgatásilag Tinjanhoz tartozik."
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/postalCode","52444"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Tinjan"
"http://hu.dbpedia.org/resource/Kringa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kringa?oldid=22042330&ns=0"
"http://hu.dbpedia.org/resource/Kringa","http://dbpedia.org/ontology/wikiPageLength",6442
"http://hu.dbpedia.org/resource/Kringa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kringa"
"http://hu.wikipedia.org/wiki/Kringa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kringa"
