"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://www.w3.org/2000/01/rdf-schema#label","Klinikai Lycantropia"
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tth4"
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://dbpedia.org/ontology/wikiPageID",558777
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://dbpedia.org/ontology/wikiPageRevisionID",13728431
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://dbpedia.org/ontology/abstract","A lycantropia szó a görög lýkos (farkas) és ánthrōpos (ember) szavak összetételéből származik. A lycantropia, önmagát állatnak képzelő ember ritka pszichológiai jelenség. A skizofrénia szoros összefüggésbe hozható vele."
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klinikai_Lycantropia?oldid=13728431&ns=0"
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Klinikai_Lycantropia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klinikai_Lycantropia"
"http://hu.wikipedia.org/wiki/Klinikai_Lycantropia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klinikai_Lycantropia"
