"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Demetrio_Albertini"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Demetrio_Albertini"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Demetrio_Albertini"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Demetrio_Albertini"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Albertini"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jfv"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Besana_in_Brianza"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageID",825306
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageRevisionID",22691002
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=18&squadra=1%7Ctitle=Demetrio"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716054751/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=18&squadra=1%23%7Carchivedate=2011-07-16"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/demetrio-albertini/%7Ctitle=Demetrio"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/Kind=2/newsId=83792.html"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/Kind=2/newsId=208986.html"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/Kind=2/newsId=375387.html"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/demetrio-albertini/%7Ctitle=Demetrio"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/UCL/news/Kind=1/newsId=274768.html"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/11284/Demetrio_Albertini.html%7Ctitle=Demetrio"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_foci-EB_torna_csapata"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/kép","Demetrio Albertini in 2016.jpg"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/képaláírás","Albertini 2010-ben"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/név","Demetrio Albertini"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/teljesNév","Demetrio Albertini"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/juniorÉvek",1985
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",393
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",293
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Besana_in_Brianza"
