"subject","predicate","object"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/2000/01/rdf-schema#label","După Pleșe"
"http://hu.dbpedia.org/resource/După_Pleșe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/wikiPageID",1019805
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/wikiPageRevisionID",20238684
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/irányítószám",517013
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/románNév","După Pleșe"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/După_Pleșe","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Fehérvölgy"
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/abstract","După Pleșe falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/postalCode","517013"
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/După_Pleșe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/După_Pleșe?oldid=20238684&ns=0"
"http://hu.dbpedia.org/resource/După_Pleșe","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/După_Pleșe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/După_Pleșe"
"http://hu.wikipedia.org/wiki/După_Pleșe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/După_Pleșe"
"http://hu.dbpedia.org/resource/După_Pleşe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/După_Pleșe"
