"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacinto_Benavente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/José_Echegaray_y_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Juan_Ramón_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Mario_Vargas_Llosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Severo_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Vicente_Aleixandre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1395800
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",17629198
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_Nobel-díjasok?oldid=17629198&ns=14"
