"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Selyemút","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selyemút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szulajman-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",725256
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20953120
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_világörökségi_helyszínei?oldid=20953120&ns=14"
