"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anzur_Ismailov"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anzur_Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/2000/01/rdf-schema#label","Anzur Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zrf8"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szamarkand"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_labdarúgók"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/wikiPageID",1162124
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/wikiPageRevisionID",20445096
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/22953/Anzur_Ismoilov.html"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_üzbég_ÁK-keret"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/név","Anzur Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/teljesNév","Anzur Husanovich Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Traktor_Tashkent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Samarqand-Dinamo"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bunyodkor_PFK"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/juniorKlub","Soliqchi"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klubOrszág","Üzbegisztán"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/meccsek",114
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szamarkand"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Üzbég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/válogatottMeccsek",55
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/válogatottOrszág","Üzbegisztán"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/abstract","Anzur Husanovich Ismailov (oroszul: Анзур Исмаилов (Anzur Huszanovics Iszmailov); Szamarkand, Szovjetunió, 1985. április 21. –) üzbég labdarúgóhátvéd, a kínai élvonalbeli Changchun Yataiban Huszti Szabolcs csapattársa."
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/appearancesInNationalTeam",55
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/birthName","Anzur Husanovich Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Samarqand-Dinamo"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Traktor_Tashkent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pakhtakor_Tashkent"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bunyodkor_PFK"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anzur_Ismailov?oldid=20445096&ns=0"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anzur_Ismailov"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Anzur_Ismailov"
"http://hu.dbpedia.org/resource/Anzur_Huszanovics_Iszmailov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anzur_Ismailov"
"http://hu.wikipedia.org/wiki/Anzur_Ismailov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anzur_Ismailov"
