"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksa_Ukropina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Ivović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret","http://dbpedia.org/ontology/wikiPageID",1645665
"http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21551709
"http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret?oldid=21551709&ns=10"
"http://hu.dbpedia.org/resource/Draško_Brguljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Uroš_Čučković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Vladimir_Gojković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
