"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dani_Alves"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/2000/01/rdf-schema#label","Dani Alves"
"http://hu.dbpedia.org/resource/Dani_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hc0c"
"http://hu.dbpedia.org/resource/Dani_Alves","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Juazeiro"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dani_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Dani_Alves","http://dbpedia.org/ontology/wikiPageID",355827
"http://hu.dbpedia.org/resource/Dani_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",23844330
"http://hu.dbpedia.org/resource/Dani_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.psg.fr/effectif/dani-alves%3Fseason=2018%7Ctitle=Dani"
"http://hu.dbpedia.org/resource/Dani_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180219090310/https:/en.psg.fr/effectif/dani-alves%3Fseason=2018%7Carchivedate=2018-02-19"
