"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Csehországban"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_diplomaták"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageID",1703992
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageRevisionID",23224609
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/ladislav-ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/ladislav-ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.smedata.sk/api-media/media/image/sme/3/78/78773/78773_1200x.jpg%3Frev=1"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanisti.sk/storage/201404231207_Ballek.jpg"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanisti.sk/view.php%3Fcisloclanku=2014040028"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/elhunyt-ladislav-ballek-iro"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://kultura.sme.sk/c/7172303/zomrel-spisovatel-a-diplomat-ladislav-ballek.html"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/ladislav-balleket-a-magyar-olvasok-is-szerettek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/sk/Ballek,_Ladislav-1941/Ag%C3%A1ty/hu/1619-Ak%C3%A1cok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/all-hu/Ballek%2C_Ladislav-1941/biography"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://xmlns.com/foaf/0.1/name","Ladislav Ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/név","Ladislav Ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Terény_(Szlovákia)"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/fájl","https://m.smedata.sk/api-media/media/image/sme/3/78/78773/78773_1200x.jpg%3Frev=1"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/fájl","http://www.humanisti.sk/storage/201404231207_Ballek.jpg"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/gyerekek","Rastislav Ballek"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/elsőMű","Útek na zelenú lúku"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/főMű","Južná pošta"
"http://hu.dbpedia.org/resource/Ladislav_Ballek","http://hu.dbpedia.org/property/főMű","Agáty. Kniha druhá o Palánku"
