"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/2000/01/rdf-schema#label","MOHA"
"http://hu.dbpedia.org/resource/MOHA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/MOHA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageID",1270381
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageRevisionID",22472156
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714165025/http:/www.port.hu/pls/w/organization.organization_page%3Fi_area_id=27&i_city_id=3372&i_county_id=1&i_organization_id=49714"
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714164659/http:/www.tanc.hu/business-directory/11351/moha-mozdulatmuveszek-haza/"
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetitancszinhaz.hu/tartalomkezelo/tartalom/magyar-mozdulatmuveszeti-tarsulat"
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozdulatmuveszet.hu"
"http://hu.dbpedia.org/resource/MOHA","http://xmlns.com/foaf/0.1/name","MOHA - Mozdulatművészek Háza"
"http://hu.dbpedia.org/resource/MOHA","http://xmlns.com/foaf/0.1/nick","MOHA"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/becenév","MOHA"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/cím",1097
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/kép","Orkesztika_Alap%C3%ADtv%C3%A1ny_-_MOHA-mozdulatm%C5%B1v%C3%A9szek_H%C3%A1za_log%C3%B3.jpg"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/név","MOHA - Mozdulatművészek Háza"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/másNév","MOHA"
"http://hu.dbpedia.org/resource/MOHA","http://hu.dbpedia.org/property/teljesTerület",600
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/abstract","A MOHA – Mozdulatművészek Háza egy az által működtetett művészeti intézmény Budapesten. Jelenleg 600 négyzetméteren a Ferencvárosban működik."
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/address","1097BudapestTagló u 11-13"
"http://hu.dbpedia.org/resource/MOHA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOHA?oldid=22472156&ns=0"
"http://hu.dbpedia.org/resource/MOHA","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/MOHA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOHA"
"http://hu.wikipedia.org/wiki/MOHA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOHA"
