"subject","predicate","object"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/2000/01/rdf-schema#label","Non è facile essere uomini"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageID",1677914
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageRevisionID",23654158
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageExternalLink","http://Discogs.com/Non&%23x20;e&%23x20;facile&%23x20;essere&%23x20;uomini/"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageExternalLink","http://discogs.com/Non"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz/Non"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageExternalLink","http://MusicBrainz/Non&%23x20;e&%23x20;facile&%23x20;essere&%23x20;uomini"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toto_Cutugno_(album)"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/ez","Non è facile essere uomini"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/kiadó","Carosello Records"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Se_mi_ami_(Mediterraneo)"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/url","http://musicbrainz/Non"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://hu.dbpedia.org/property/url","http://discogs.com/Non"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/abstract","A Non è facile essere uomini Toto Cutugno 1991-ben megjelent stúdióalbuma. A Che donna és a C'è la RAI című dalok népszerűek lettek."
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Toto_Cutugno_(album)"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Se_mi_ami_(Mediterraneo)"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Non_è_facile_essere_uomini?oldid=23654158&ns=0"
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Non_è_facile_essere_uomini"
"http://hu.wikipedia.org/wiki/Non_è_facile_essere_uomini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Non_è_facile_essere_uomini"
