"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miskolci_boniésklájd","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_miskolci_boniésklájd","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_tanítványok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_tanítványok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_törökfejes_kopja_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/A_törökfejes_kopja_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Darvas Ferenc (zeneszerző)"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n235cc"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
