"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Szászveresmarti erődtemplom"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317785
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",19752168
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/tartlau/%7Caccd=2015-10-10"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/cím","Rotbav, str. Progresului nr. 82"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászveresmart"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/tit","Evangelische Kirchengemeinde A.B. Tartlau"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/gemeinden/tartlau/%7Caccd=2015-10-10"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Rotbav"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Prázsmári egyházközség"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","brassói egyházkerület"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://hu.dbpedia.org/property/lelkész","Pál András"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/abstract","A szászveresmarti erődtemplom műemlékké nyilvánított épület Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-a-A-11768 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászveresmarti_erődtemplom?oldid=19752168&ns=0"
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászveresmarti_erődtemplom"
"http://hu.wikipedia.org/wiki/Szászveresmarti_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászveresmarti_erődtemplom"
