"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blind_Rage","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stalingrad_(album)"
"http://hu.dbpedia.org/resource/Blood_of_the_Nations","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stalingrad_(album)"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stalingrad (album)"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accept-albumok"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/wikiPageID",928546
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23696927
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/cím","Stalingrad"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/előző","Blood of the Nations"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/jelenlegi","Stalingrad"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  
*BW&BK"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/következő","Blind Rage"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andy_Sneap"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/abstract","A Stalingrad a német Accept heavy metal együttes 13. stúdióalbuma, amelyet a Nuclear Blast adott ki 2012. április 6-án. A Stalingrad 2009-es újjáalakulása óta a második olyan albuma a zenekarnak, amelyen énekel. A lemez producere volt, aki a 2010-es, nagysikerű Blood of the Nations albumon is dolgozott már együtt a zenekarral."
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/title","Stalingrad"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blood_of_the_Nations"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Andy_Sneap"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blind_Rage"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stalingrad_(album)?oldid=23696927&ns=0"
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://dbpedia.org/ontology/wikiPageLength",7075
"http://hu.dbpedia.org/resource/Stalingrad_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stalingrad_(album)"
"http://hu.wikipedia.org/wiki/Stalingrad_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stalingrad_(album)"
