"subject","predicate","object"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://www.w3.org/2000/01/rdf-schema#label","CHL Top Scorer Award"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf292"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CHL_trófeák"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://dbpedia.org/ontology/wikiPageID",495621
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://dbpedia.org/ontology/wikiPageRevisionID",19772902
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://dbpedia.org/ontology/abstract","A CHL Top Scorer Award (Pontkirályi díj) egy trófea, melyet a Western Hockey League, Ontario Hockey League és játékosai nyerhetnek meg. Ez a három junior jégkorongliga a Canadian Hockey League szervezésébe tartozik. A három liga pontkirálya közül az kapja meg, aki legtöbb pontot szerezte a szezonban. A díjat először 1994-ben adták át."
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CHL_Top_Scorer_Award?oldid=19772902&ns=0"
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CHL_Top_Scorer_Award"
"http://hu.wikipedia.org/wiki/CHL_Top_Scorer_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CHL_Top_Scorer_Award"
