"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Szahara (film, 1995)"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://dbpedia.org/ontology/wikiPageID",1345715
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23334116
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/cím","Szahara"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/eredetiCím","Sahara vagy Desert Storm"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Philip_MacDonald"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/forgatókönyvíró","David Phillips"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Simon Westaway"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Michael Massee"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Belushi"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Jerome Ehlers"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/főszereplő","Alan David Lee"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TriStar_Television"
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/imdb",114324
"http://hu.dbpedia.org/resource/Szahara_(film,_1995)","http://hu.dbpedia.org/property/képméret",120
