"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni magyar tollaslabdabajnokok listája"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://dbpedia.org/ontology/wikiPageID",960425
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23149836
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714204441/http:/www.badminton.hu/images/uploads/newsfiles/dokumentumok/eredmenyek/Magyar_Bajnokok/Magyar_Bajnokok-felntt.pdf"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://dbpedia.org/ontology/abstract","Magyarországon női egyéniben 1960-tól rendeznek tollaslabda-bajnokságot."
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_egyéni_magyar_tollaslabdabajnokok_listája?oldid=23149836&ns=0"
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_egyéni_magyar_tollaslabdabajnokok_listája"
"http://hu.wikipedia.org/wiki/Női_egyéni_magyar_tollaslabdabajnokok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_egyéni_magyar_tollaslabdabajnokok_listája"
