"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Szüry Lajos"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://dbpedia.org/ontology/wikiPageID",102053
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22665963
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://dbpedia.org/ontology/abstract","Szüry Lajos (Pata, 1818. július 8. – Budapest, 1889. június 30.) királyi tanácsos, Komárom vármegye első alispánja. Szüry Dénes író, műfordító és Szüry János kereskedelemügyi miniszter apja."
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szüry_Lajos?oldid=22665963&ns=0"
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Szüry_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szüry_Lajos"
"http://hu.wikipedia.org/wiki/Szüry_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szüry_Lajos"
