"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Elkülönített állami pénzalapok Magyarországon"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://dbpedia.org/ontology/wikiPageID",48669
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23562783
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405072442/http:/nkfih.gov.hu/palyazatok/innovacios-alap)"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://dbpedia.org/ontology/abstract","Az elkülönített állami pénzalap az állam egyes feladatait részben államháztartáson kívüli forrásokból finanszírozó alap. Kizárólag törvénnyel lehet létrehozni. A törvénynek tartalmaznia kell 
* a pénzalap rendeltetését, 
* bevételi forrásait, 
* a teljesíthető kiadásokat, 
* a felhasználásért felelős minisztert. Az elkülönített állami pénzalap költségvetés alapján gazdálkodik. A költségvetést és a zárszámadást az Országgyűlés fogadja el. Az éves költségvetési beszámolóját és mérlegét könyvvizsgáló hitelesíti."
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elkülönített_állami_pénzalapok_Magyarországon?oldid=23562783&ns=0"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",7530
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elkülönített_állami_pénzalapok_Magyarországon"
"http://hu.dbpedia.org/resource/Nemzeti_Kulturális_Alap","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon"
"http://hu.wikipedia.org/wiki/Elkülönített_állami_pénzalapok_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon"
"http://hu.dbpedia.org/resource/Az_elkülönített_állami_pénzalapok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon"
"http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elkülönített_állami_pénzalapok_Magyarországon"
