"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Sergio Esteban Vélez"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k56m"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_költők,_írók"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageID",536943
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",21740833
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://laseleccionesafectivascolombia.blogspot.com/2009/07/sergio-esteban-velez.html"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasombradelmembrillo.com/lsm2pdf/sergioesteban2.PDF"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://artepoetica.net/Sergio_Esteban_Velez.htm"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/sigloxxiliteraturaypoesia/Home/poesia-y-narrativa-2/sergio-esteban-velez"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707053539/http:/www.lea.org.co/DesktopModules/Articulos/DetallesArticulo.aspx%3Fid=15392"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.com/sitio/noticia_detalle.php%3Fidcuerpo=2&dscuerpo=La%20Metro&idseccion=54&dsseccion=Primera%20P%C3%A1gina&idnoticia=94075&imagen=&vl=1&r=buscador.php&idedicion=1102"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824144529/http:/abejita.lacoctelera.net/post/2008/04/22/sergio-esteban-velez-el-alma-pesa-veintiun-gramos"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620224746/http:/www.revistamefisto.com/poesiaenmefisto-61p4.html"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611102021/http:/www.poetasdelmundo.com/verInfo_america.asp%3FID=5475"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611104423/http:/www.redescritoresespa.com/V/velezSE.htm"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergioestebanvelez.overblog.es"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://artepoetica.net/Sergio_Esteban_Velez.pdf"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/s/blog_5f9f84d80100emp2.html~type=v5_one&label=rela_prevarticle"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramacultural.net/Suecia/mPaginas/pSelectRecord.cfm%3FpaginaID=1780&categoriaID=7"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://hu.dbpedia.org/property/url","http://www.panoramacultural.net/Suecia/mPaginas/pSelectRecord.cfm%3FpaginaID=1780&categoriaID=7"
"http://hu.dbpedia.org/resource/Sergio_Esteban_Vélez","http://dbpedia.org/ontology/abstract","Sergio Esteban Vélez, teljes nevén Sergio Esteban Vélez Peláez (1983–) kolumbiai író, újságíró, költő és politikai aktivista. Jelenleg Kanadában él."
