"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Ferté-Saint-Aubin"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageID",1167944
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageRevisionID",22147244
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://hu.dbpedia.org/property/név","Gare de La Ferté-Saint-Aubin"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/abstract","Gare de La Ferté-Saint-Aubin vasútállomás Franciaországban, La Ferté-Saint-Aubin településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Saint-Aubin?oldid=22147244&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Saint-Aubin"
"http://hu.wikipedia.org/wiki/Gare_de_La_Ferté-Saint-Aubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Ferté-Saint-Aubin"
