"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/2000/01/rdf-schema#label","Capari"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t9gx"
"http://hu.dbpedia.org/resource/Capari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/wikiPageID",1158687
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/wikiPageRevisionID",22486348
"http://hu.dbpedia.org/resource/Capari","http://xmlns.com/foaf/0.1/name","Capari"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/név","Capari"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/helyiNév","Цапари"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/közigazgatás","Bitolai járás"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/közigazgatás","Pellagóniai"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Capari","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/abstract","Capari (macedónul: Цапари) település Észak-Macedóniában, a Pellagóniai körzet ."
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bitolai_járás"
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Capari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capari?oldid=22486348&ns=0"
"http://hu.dbpedia.org/resource/Capari","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Capari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capari"
"http://hu.wikipedia.org/wiki/Capari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capari"
