"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1993–1994-es szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1037440
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597128
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994v25-mk-donto-ftc-kispest-honved-3-0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994vi15-mk-donto-bp-honved-ftc-1-2"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-199394-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-02-26-mk-ferencvaros-iii-kerulet-2-0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1993-x-22-ute-ferencvaros-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-03-13-haladas-ferencvaros-1-1"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-03-16-mk-ferencvaros-eto-fc-3-0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-03-02-mk-iii-kerulet-ferencvaros-0-0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-03-05-ferencvaros-bvsc-4-2"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-03-29-mk-eto-fc-ferencvaros-0-0"
